Seite,Anfragethema,Anfragesteller,Anfragestatus
Vorstand/Anfragen/Nr-00021#_4dcb73ebac0293c309ec79a43ebac178,"Einweihungsfeier neue LGS!",[[Benutzer:jensbernau|Heiko]],erledigt
Vorstand/Anfragen/Nr-00022#_532ed1d7f8f87a6f211d21deaf9d9882,"Ausarbeitung von Konzepten","[[Benutzer:RicoB CB|RicoB CB]]",erledigt
Vorstand/Anfragen/Nr-00023#_f1ad51bd334b8997d619f72358fd2668,"Sammlung von UUs bei kommenden Wahlen","[[Benutzer:RicoB CB|RicoB CB]]",erledigt
Vorstand/Anfragen/Nr-00024#_9810f32e5e011bb8549227fabaf2d541,"Angelegenheiten Schatzmeister und Generalsekretär","[[Benutzer:RicoB CB|RicoB CB]]",erledigt
Vorstand/Anfragen/Nr-00025#_3696e6a4a47c7ee58fb7730a9dca3868,"Liquid Feedback im LV Brandenburg","[[Benutzer:RicoB CB|RicoB CB]]",erledigt
Vorstand/Anfragen/Nr-00026#_041e4049246f31426f8715ef7aea03e0,"Vorbereitungen Bundestagswahl 2013",[[Benutzer:Veit|Veit]],erledigt
Vorstand/Anfragen/Nr-00027#_6bf5b0548f72b22b8beb80dd6a056631,"Anregung: Unterstützung eines SÄA - Klarstellung betreffend Regionalverbänden in der Bundessatzung",Lars,erledigt
Vorstand/Anfragen/Nr-00028#_beacf6c4318fd25bb3d46d59f80b9210,"Vorgehen im Fall #0zapftis","[[Benutzer:RicoB CB|RicoB CB]]",erledigt
Vorstand/Anfragen/Nr-00029#_0a8b0a224c861918037eca953cc5bc56,"Weihnachtsfeier 2011 LV Brandenburg","[[Benutzer:RicoB CB|RicoB CB]]",erledigt
Vorstand/Anfragen/Nr-00030#_16d099a8463faabf8e9af0537b73b8b6,"Aktueller Stand Verfassungsklage","[[Benutzer:RicoB CB|RicoB CB]]",erledigt
Vorstand/Anfragen/Nr-00031#_eb12cc340886bc23ce3a07844938f947,"Überziehung der Amtszeiten der Untergliederungen","[[Benutzer:RicoB CB|RicoB CB]]",erledigt
Vorstand/Anfragen/Nr-00032#_f72825450f7030e1a27f76b148e3409d,"Inkrementelle Tätigkeitsberichte","[[Benutzer:RicoB CB|RicoB CB]]",erledigt
Vorstand/Anfragen/Nr-00033#_81dcba911c25638074ac7b84956ea969,"Abstimmung bei Umlaufbeschlüssen",[[Benutzer:baddaddie|baddaddie]],erledigt
Vorstand/Anfragen/Nr-00034#_7ad01c27ade077bd2714490536341ea3,"Transparenz als Vorstandsmitglied",[[Benutzer:baddaddie|baddaddie]],erledigt
Vorstand/Anfragen/Nr-00035#_d33b97db950ba2211ba33aa4f1667f53,"Inkrementelle Tätigkeitsberichte der Landesvorstandsmitglieder",[[Benutzer:baddaddie|baddaddie]],erledigt
Vorstand/Anfragen/Nr-00036#_214b00e94ff33cb845a68a1d3c0a050f,"Aufnahme TOP für die Landesvorstandssitzung am 01.02.2012",[[Benutzer:baddaddie|baddaddie]],erledigt
Vorstand/Anfragen/Nr-00037#_e6058fd37791321d4d609140c5069238,"Aufforderung zum Rücktritt","[[Benutzer:Veit|Veit Göritz]]",erledigt
Vorstand/Anfragen/Nr-00038#_51b5a6d871fa8ca0a64befdd48799776,LandesLQFB,[[Benutzer:Weezerle|Torben]],erledigt
Vorstand/Anfragen/Nr-00039#_efd4042f868addc1d7ce181889db6093,"Stand Brandenburger LQFB","Frank/Potsdam - robeson",erledigt
Vorstand/Anfragen/Nr-00040#_3ea47696995e90e97c3ec5419a51875b,Landeskalender,Ixylon,"verwiesen an AG Technik"
Vorstand/Anfragen/Nr-00041#_82093614f39fcc8ca1c09b97e3b5f9ed,"Aktivitäten des LaVo zur Nichtbesetzung der Position: Integrationsbeauftragte des Landes Brandenburg",[[Benutzer:andreas390|andreas390]],erledigt
Vorstand/Anfragen/Nr-00042#_7a460d894c4089ea7d25664c7cf80263,"Detailfragen zur Entscheidung Veranstaltungsort LPT 2012.02",[[Benutzer:Robeson|Robeson]],erledigt
Vorstand/Anfragen/Nr-00043#_c715ddbb365e5f1acc91d12ee928045f,"Budget LGS",[[Benutzer:Uk|uk]],erledigt
Vorstand/Anfragen/Nr-00044#_c3ce6e976746fed1e08738e04af22fd8,"Liquid Feedback Schulung","[[Benutzer:Christoph B.|Christoph B.]]",erledigt
Vorstand/Anfragen/Nr-00045#_fa927fb7836e1d10aadd8b6530cb5bd1,"Veranstaltungskosten für AVBB in Strausberg",Mücke,erledigt
