Seite,Anfragethema,Anfragesteller,Anfragestatus
Vorstand/Anfragen/Nr-00231#_c11df6ec69b56d2d93ef7fba65a3a85c,"""Entsorgung"" Eigentum des Landesverbandes","Andreas Schramm",beantwortet
Vorstand/Anfragen/Nr-00230#_27d706104ec1d6cf0059e9b128cc9611,"Mitarbeit im Landesvorstand, hier: Beisitzer Thomas Gaul","Andreas Schramm",beantwortet
Vorstand/Anfragen/Nr-00229#_78fae18af85e069108eab03035e88659,"Geheimsitzung des LaVo vom 17.02.2020","Andreas Schramm",beantwortet
Vorstand/Anfragen/Nr-00228#_10b0fdef642d0e5e929766d5658764db,"Gläsernes Mobil","Andreas Schramm",beantwortet
Vorstand/Anfragen/Nr-00227#_a1dc6ffafd12dd6f03a0bcbe911fcb68,"Compliance-Regelung in der GO des Vorstands",AndyausLOS,beantwortet
Vorstand/Anfragen/Nr-00226#_632002581ebd286ce6ff4fb0a9d49281,"LGS Standort prüfen",Riccardo,beantwortet
Vorstand/Anfragen/Nr-00225#_7891e75f17f6a2366596f004f3e0092b,"Abmahnungen von Piraten durch andere Piraten","Andreas Schramm",beantwortet
Vorstand/Anfragen/Nr-00224#_8d32bdbdbcfaf34f975897c99a7986f1,"Löschung von Seiten im wiki","Andreas Schramm",beantwortet
Vorstand/Anfragen/Nr-00223#_252593fa8a3931cb40b54630c979acce,"Fragen zum LaVo / LVBB",ThomasOHV,beantwortet
Vorstand/Anfragen/Nr-00222#_25d75b76ab22f0d024e2d4ba3e0d9433,Mitgliederdaten,"Andreas Schramm",beantwortet
Vorstand/Anfragen/Nr-00221#_950312661e19efe3a5b20a6f27d431cd,"Mitarbeit bei der Bearbeitung von Beschluss-Seiten des LaVos","Andreas Schramm",beanwortet
Vorstand/Anfragen/Nr-00220#_b8a6b998a5563fa824e90022a0a2b9db,"Feedback zur Arbeit des LaVo","Andreas Schramm",beantwortet
Vorstand/Anfragen/Nr-00219#_0102f76f8e5358c8d89aee03d3b0b1b1,"Pressearbeit im Landesverband Brandenburg","Andreas Schramm",beantwortet
Vorstand/Anfragen/Nr-00218#_053ea286f87323e3b3933406dbb93aa0,"Öffnungszeiten der Landesgeschäftsstelle","Andreas Schramm",beantwortet
Vorstand/Anfragen/Nr-00217#_6b5955304ce8643178608c5423de8171,"[Thema bekannt]","[Anfragesteller bekannt]","[Anfrage entfernt]"
Vorstand/Anfragen/Nr-00216#_7383b8423f1a97e2671907b0dc87d5d8,"Protokoll 10.07.2019",[[benutzer:Geka_FF|geka]],erledigt
Vorstand/Anfragen/Nr-00215#_acbe579c87a161b90d62c29478cf0368,Drohne,[[Benutzer:Geka_FF|geka]],beantwortet
Vorstand/Anfragen/Nr-00214#_18418910431d7fb92d60e750713f5a2e,"Beschlussfähigkeit des Vorstandes",[[Benutzer:Skff|sk]],beantwortet
Vorstand/Anfragen/Nr-00213#_d06928bd22564307f0ec9d942ec6bf51,"Änderung des Landeswahlgesetzes",Holger-DOS,Beantwortet
Vorstand/Anfragen/Nr-00212#_b29d2fbccd223925eaf5737837330a67,"Beauftragung Gläsernes Mobil","Andreas Schramm",beantwortet
Vorstand/Anfragen/Nr-00211#_17b2f574030a64814cf386d58f2d8d1f,"Stand der Dinge X002/LPT2018.1",[[Benutzer:Uk|uk]],beantwortet
Vorstand/Anfragen/Nr-00210#_4292fd3da01f38992807cac0f3383ca4,"Zahlung an das Bündnis gegen das neue Polizeigesetz","Andreas Schramm",beantwortet
Vorstand/Anfragen/Nr-00209#_6ed54a53ece37e73551c74dfe157d316,"Kommissarischer Vorstand RV Südbrandenburg",[[Benutzer:Uk|uk]],beantwortet
Vorstand/Anfragen/Nr-00208#_1334ee0d323475475bde67b2c61be9cc,"Twitter als halboffizielles Medium?","[[Benutzer:Pirat37304|Holger-DOS]] ([[Benutzer Diskussion:Pirat37304|Diskussion]])",beantwortet
Vorstand/Anfragen/Nr-00207#_e4c3964d6d65e9e7cd62a149c7bd12aa,Logo,[[Benutzer:Uk|uk]],beantwortet
Vorstand/Anfragen/Nr-00206#_243137e76e7694841343da2285cc91fe,"Twitter @piratenparteibb",[[Benutzer:Uk|uk]],zurückgezogen
Vorstand/Anfragen/Nr-00205#_80b9b43942544df34e887922aa062e54,"Stand der Dinge X016/LPT2016.3",[[Benutzer:Uk|uk]],beantwortet
Vorstand/Anfragen/Nr-00204#_1c9a3d67dd2156259d9b7f1c0c7f4b66,"""Vergleich"" vom 10.11.2017","Andreas Schramm",beantwortet
