Antragsnummer,Antragstitel,Antragssteller,Prüficon,Abstimmung
SAPO/SO/0052,"Auflösung handlungsunfähiger Untergliederungen",Benutzer:Neythomas,2,2
SAPO/SO/0051,"Kandidaten zur Landratswahl in LDS unterstützen",Benutzer:TheBug,2,4
SAPO/SO/0050,"Aufforderung an der Landesvorstand",Benutzer:Andreas390,2,4
SAPO/SO/0049,"Gemeinsamer Wahlvorschlag (Listenvereinigung gem. § 22 BbgLWahlG) - Teil 2",Benutzer:Andreas390,2,4
SAPO/SO/0048,"Solidarität mit der Bundesvorsitzenden",Benutzer:Andreas390,2,4
SAPO/SO/0047,"Code of Conduct",Benutzer:Bastian,2,2
SAPO/SO/0045,"Gemeinsamer Wahlvorschlag (Listenvereinigung gem. § 22 BbgLWahlG) - Erweiterter Antrag zu SO 0044",Benutzer:Thomas(OHV),2,2
SAPO/SO/0044,"Gemeinsamer Wahlvorschlag (Listenvereinigung gem. § 22 BbgLWahlG)","Benutzer:Stefan Gue",2,4
SAPO/SO/0043,"Entfernung eines Beitrages auf der Internetseite des Landesverbandes",Benutzer:Andreas390,2,4
SAPO/SO/0042,"Vergütung von Vorstandsarbeit",Benutzer:Bastian,2,2
