Seite,Anfragethema,Anfragesteller,Anfragestatus
Vorstand/Anfragen/Nr-00261#_e7ef3923f360292efea2c5498d09af9d,"Akten/Unterlagen des RV West",Riccardo,beantwortet
Vorstand/Anfragen/Nr-00260#_e158c019ac7b6561fde7944d1e982a15,"Auflösung RV West",Riccardo,beantwortet
Vorstand/Anfragen/Nr-00259#_e158c019ac7b6561fde7944d1e982a15,"Auflösung RV West",Riccardo,beantwortet
Vorstand/Anfragen/Nr-00258#_e82041ecc7b0e9c72cdbb61b2b601f67,"BPT und Corona","[[Benutzer:Geka FF|Geka FF]] ([[Benutzer Diskussion:Geka FF|Diskussion]]) 01:37, 22. Okt. 2020 (CEST)",beantwortet
Vorstand/Anfragen/Nr-00257#_78cd0833787603c7f70f37f67ef815c9,"Aufstellungsversammlungen zur Bundestagswahl 2021 - Termin und Kandidierende",Thomas(OHV),beantwortet
Vorstand/Anfragen/Nr-00256#_bbb9135685a32e67d22c11176ea1e633,"Transparente Finanzen","Thomas (OHV)",beantwortet
Vorstand/Anfragen/Nr-00255#_970535234e8eb74575fb76d1773366bc,"Betriebskostenabrechnung der RGS des RV-DOS","[[Benutzer:Skff|Skff]] ([[Benutzer Diskussion:Skff|Diskussion]])",beantwortet
Vorstand/Anfragen/Nr-00254#_f4dcd0b8d70037c3242d27ce83b40818,"LPT 2019.1 - Tätigkeitsberichte der Vorstandsmitglieder","[[Benutzer:Skff|Skff]] ([[Benutzer Diskussion:Skff|Diskussion]])",beantwortet
Vorstand/Anfragen/Nr-00253#_c26968734166b735657e15d4c6298d7e,"Öffentliche Aufrufe zum Parteiaustritt auf der offiziellen Seite der Piratenpartei zulässig?","[[Benutzer:Holger-DOS|Holger-DOS]] ([[Benutzer Diskussion:Holger-DOS|Diskussion]])",beantwortet
Vorstand/Anfragen/Nr-00252#_76fe146f4f6eef26f880c53dbc919bb3,"Mitglied LV",Riccardo,beantwortet
Vorstand/Anfragen/Nr-00251#_7e213b7b3272c4e727e65ce19ca3e1e2,Mitglied,Riccardo,beantwortet
Vorstand/Anfragen/Nr-00250#_9cc7c2b94307954fd6a1a930f4c47dcb,"Benutzerzahlen Wiki",Riccardo,beantwortet
Vorstand/Anfragen/Nr-00249#_d84f85deeadce293b2e7bc398811b785,"Urteil Schiedsgerichtsverfahren",Riccardo,beantwortet
Vorstand/Anfragen/Nr-00248#_a56add17b1aae524e4b2fed584661a1a,"LPT 2020.1 ???",AndyausLOS,beantwortet
Vorstand/Anfragen/Nr-00247#_9264f7f7f4f2bf7cfe4cd6384bd05d45,"LPT 2020.1 ???","[[Benutzer:Holger-DOS|Holger-DOS]] ([[Benutzer Diskussion:Holger-DOS|Diskussion]])",beantwortet
Vorstand/Anfragen/Nr-00246#_48218e8c157299b0a327952934948af2,"Beschlussfähigkeit des Landesvorstandes","Andreas Schramm",beantwortet
Vorstand/Anfragen/Nr-00245#_97a2417304d45609b54658d039c47e4b,"Beschlussfähigkeit der Regionalvorstände",TheBug,beantwortet
Vorstand/Anfragen/Nr-00244#_ee721767cd234dae8836b5c13e64ffdd,"Nachfrage Einladungen zum OPT 2020.1 pp.","Andreas Schramm",beantwortet
Vorstand/Anfragen/Nr-00243#_af46592150609b990c536ea7dfb8679c,"Einladungen zum OPT 2020.1 pp.","Andreas Schramm",beantwortet
Vorstand/Anfragen/Nr-00242#_4871205ad7615a63b77da3fb39a880a3,"Einladung zum Online-Parteitag am 28.03.2020","Andreas Schramm",beantwortet
Vorstand/Anfragen/Nr-00241#_1fb100dbaf62fc467bb13c6d0b89ef70,"Werbung für andere Parteien im Wiki zulässig?","[[Benutzer:Holger-DOS|Holger-DOS]] ([[Benutzer Diskussion:Holger-DOS|Diskussion]])",beantwortet
Vorstand/Anfragen/Nr-00240#_632a12439651513c6b0345f9e681e1e5,"Corona und Parteiveranstaltungen",AndyausLOS,beantwortet
Vorstand/Anfragen/Nr-00239#_60300293282dfc93cb5015c269658782,Beitragsminderung,Riccardo,beantwortet
Vorstand/Anfragen/Nr-00238#_bfaa27f14dd529e8c96c53f7f9d0210d,"Anfrage zu Anfragensteller",Riccardo,beantwortet
Vorstand/Anfragen/Nr-00237#_8def424b42d73582977489e3629afc1b,"Material und Mittel Verschwendung",Riccardo,beantwortet
Vorstand/Anfragen/Nr-00236#_f59b10f5c1dba337d251943b804fe371,"BB ML","[[Benutzer:Skff|Skff]] ([[Benutzer Diskussion:Skff|Diskussion]])",beantwortet
Vorstand/Anfragen/Nr-00235#_4d5a7bbfe1b37b628f24e887bc4630d3,"Beantwortung meiner Frage",Riccardo,beantwortet
Vorstand/Anfragen/Nr-00234#_71e89549997e1d50ca058c7a8984803b,"Plakate zur Kommunalwahl",Riccardo,beantwortet
Vorstand/Anfragen/Nr-00233#_308e8bb63e2a90d84962737d7dff27c1,"Entsorgung in der LGS",TheBug,beantwortet
Vorstand/Anfragen/Nr-00232#_1a10e1d51560ecc546e8ffa4cd4c2699,"Staatliche Parteienfinanzierung","Andreas Schramm",beantwortet
Vorstand/Anfragen/Nr-00231#_c11df6ec69b56d2d93ef7fba65a3a85c,"""Entsorgung"" Eigentum des Landesverbandes","Andreas Schramm",beantwortet
Vorstand/Anfragen/Nr-00230#_27d706104ec1d6cf0059e9b128cc9611,"Mitarbeit im Landesvorstand, hier: Beisitzer Thomas Gaul","Andreas Schramm",beantwortet
Vorstand/Anfragen/Nr-00229#_78fae18af85e069108eab03035e88659,"Geheimsitzung des LaVo vom 17.02.2020","Andreas Schramm",beantwortet
Vorstand/Anfragen/Nr-00228#_10b0fdef642d0e5e929766d5658764db,"Gläsernes Mobil","Andreas Schramm",beantwortet
Vorstand/Anfragen/Nr-00227#_a1dc6ffafd12dd6f03a0bcbe911fcb68,"Compliance-Regelung in der GO des Vorstands",AndyausLOS,beantwortet
Vorstand/Anfragen/Nr-00226#_632002581ebd286ce6ff4fb0a9d49281,"LGS Standort prüfen",Riccardo,beantwortet
Vorstand/Anfragen/Nr-00225#_7891e75f17f6a2366596f004f3e0092b,"Abmahnungen von Piraten durch andere Piraten","Andreas Schramm",beantwortet
Vorstand/Anfragen/Nr-00224#_8d32bdbdbcfaf34f975897c99a7986f1,"Löschung von Seiten im wiki","Andreas Schramm",beantwortet
Vorstand/Anfragen/Nr-00223#_252593fa8a3931cb40b54630c979acce,"Fragen zum LaVo / LVBB",ThomasOHV,beantwortet
Vorstand/Anfragen/Nr-00222#_25d75b76ab22f0d024e2d4ba3e0d9433,Mitgliederdaten,"Andreas Schramm",beantwortet
Vorstand/Anfragen/Nr-00221#_950312661e19efe3a5b20a6f27d431cd,"Mitarbeit bei der Bearbeitung von Beschluss-Seiten des LaVos","Andreas Schramm",beanwortet
Vorstand/Anfragen/Nr-00220#_b8a6b998a5563fa824e90022a0a2b9db,"Feedback zur Arbeit des LaVo","Andreas Schramm",beantwortet
Vorstand/Anfragen/Nr-00219#_0102f76f8e5358c8d89aee03d3b0b1b1,"Pressearbeit im Landesverband Brandenburg","Andreas Schramm",beantwortet
Vorstand/Anfragen/Nr-00218#_053ea286f87323e3b3933406dbb93aa0,"Öffnungszeiten der Landesgeschäftsstelle","Andreas Schramm",beantwortet
Vorstand/Anfragen/Nr-00217#_6b5955304ce8643178608c5423de8171,"[Thema bekannt]","[Anfragesteller bekannt]","[Anfrage entfernt]"
Vorstand/Anfragen/Nr-00216#_7383b8423f1a97e2671907b0dc87d5d8,"Protokoll 10.07.2019",[[benutzer:Geka_FF|geka]],erledigt
Vorstand/Anfragen/Nr-00215#_acbe579c87a161b90d62c29478cf0368,Drohne,[[Benutzer:Geka_FF|geka]],beantwortet
Vorstand/Anfragen/Nr-00214#_18418910431d7fb92d60e750713f5a2e,"Beschlussfähigkeit des Vorstandes",[[Benutzer:Skff|sk]],beantwortet
Vorstand/Anfragen/Nr-00213#_d06928bd22564307f0ec9d942ec6bf51,"Änderung des Landeswahlgesetzes",Holger-DOS,Beantwortet
Vorstand/Anfragen/Nr-00212#_b29d2fbccd223925eaf5737837330a67,"Beauftragung Gläsernes Mobil","Andreas Schramm",beantwortet
Vorstand/Anfragen/Nr-00211#_17b2f574030a64814cf386d58f2d8d1f,"Stand der Dinge X002/LPT2018.1",[[Benutzer:Uk|uk]],beantwortet
Vorstand/Anfragen/Nr-00210#_4292fd3da01f38992807cac0f3383ca4,"Zahlung an das Bündnis gegen das neue Polizeigesetz","Andreas Schramm",beantwortet
Vorstand/Anfragen/Nr-00209#_6ed54a53ece37e73551c74dfe157d316,"Kommissarischer Vorstand RV Südbrandenburg",[[Benutzer:Uk|uk]],beantwortet
Vorstand/Anfragen/Nr-00208#_1334ee0d323475475bde67b2c61be9cc,"Twitter als halboffizielles Medium?","[[Benutzer:Pirat37304|Holger-DOS]] ([[Benutzer Diskussion:Pirat37304|Diskussion]])",beantwortet
Vorstand/Anfragen/Nr-00207#_e4c3964d6d65e9e7cd62a149c7bd12aa,Logo,[[Benutzer:Uk|uk]],beantwortet
Vorstand/Anfragen/Nr-00206#_243137e76e7694841343da2285cc91fe,"Twitter @piratenparteibb",[[Benutzer:Uk|uk]],zurückgezogen
Vorstand/Anfragen/Nr-00205#_80b9b43942544df34e887922aa062e54,"Stand der Dinge X016/LPT2016.3",[[Benutzer:Uk|uk]],beantwortet
Vorstand/Anfragen/Nr-00204#_1c9a3d67dd2156259d9b7f1c0c7f4b66,"""Vergleich"" vom 10.11.2017","Andreas Schramm",beantwortet
Vorstand/Anfragen/Nr-00203#_f83494521c0d432e0569ddaf361b1e34,"Handlungs(un)fähigkeit des Stadtverbandes Potsdam","Andreas Schramm",beantwortet
Vorstand/Anfragen/Nr-00202#_67edc48d479e7cbcf4dab1cc29e8dc43,Zuwendungen,[[Benutzer:Uk|uk]],beantwortet
Vorstand/Anfragen/Nr-00201#_2888ed575cb3be54fcd83c75091cf702,"Herausnahme der Historie des Presseteams (wiki)","Andreas Schramm",beantwortet
Vorstand/Anfragen/Nr-00200#_f41e906ea18234a89d44b2a76d9e5d34,"Finanzen des LVBB","[[Benutzer:Bastian|Bastian]] ([[Benutzer Diskussion:Bastian|Diskussion]])",Beantwortet
Vorstand/Anfragen/Nr-00199#_5f01cd97c47d38b3a512ed943faac376,"Bundestagswahl 2017","Andreas Schramm",Beantwortet
Vorstand/Anfragen/Nr-00198#_bd47f49ef13869556584174517e2a2a0,"Status von Beschlussvorlagen",[[Benutzer:Uk|uk]],Beantwortet
Vorstand/Anfragen/Nr-00197#_94d09c5474a95067bf5630a8769c1fc8,Presseteam,Johannes,Beantwortet
Vorstand/Anfragen/Nr-00196#_a7196b14717e82db580669e9bc591755,Spendenbanner,"[[Benutzer:Bastian|Bastian]] ([[Benutzer Diskussion:Bastian|Diskussion]])",Beantwortet
Vorstand/Anfragen/Nr-00195#_5ab3c6312327ed0ff27a0843e17aa615,Wikizähler,"[[Benutzer:Bastian|Bastian]] ([[Benutzer Diskussion:Bastian|Diskussion]])",Beantwortet
Vorstand/Anfragen/Nr-00194#_38b17bd0ec7c12e5a13bf3cd7f437a1d,"Gültigkeit von Beschlüssen",[[Benutzer:Uk|uk]],beantwortet
Vorstand/Anfragen/Nr-00193#_80b9b43942544df34e887922aa062e54,"Stand der Dinge X016/LPT2016.3",[[Benutzer:Uk|uk]],beantwortet
Vorstand/Anfragen/Nr-00192#_dd5abffccd0996de94da3d1ea21e9170,"zeitnahe Protokolle",[[Benutzer:Uk|uk]],beantwortet
Vorstand/Anfragen/Nr-00191#_487939cd1fadc11d71695206b21121cf,"Informationen des Presseteams","[[Benutzer:Bastian|Bastian]] ([[Benutzer Diskussion:Bastian|Diskussion]])",beantwortet
Vorstand/Anfragen/Nr-00190#_4739abff83edfe6335dbbc3cc5ea11ab,"Zusammensetzung des Technikteams","[[Benutzer:Bastian|Bastian]] ([[Benutzer Diskussion:Bastian|Diskussion]])",beantwortet
Vorstand/Anfragen/Nr-00189#_b1522bce9266b7fcfca4812619c0a08f,"Finanzen der Gliederungen","[[Benutzer:Bastian|Bastian]] ([[Benutzer Diskussion:Bastian|Diskussion]])",beantwortet
Vorstand/Anfragen/Nr-00188#_7937d87b04274462977368c429d82691,"Lage der IT",[[Benutzer:Uk|uk]],beantwortet
Vorstand/Anfragen/Nr-00187#_c5f14a119088a80a989ef3f10faf1f49,"Haushaltsplan 2016","[[Benutzer:Bastian|Bastian]] ([[Benutzer Diskussion:Bastian|Diskussion]])",beantwortet
Vorstand/Anfragen/Nr-00186#_8a328b3baec580b374e03f793b27ea12,"Abwicklung LGS","[[Benutzer:Bastian|Bastian]] ([[Benutzer Diskussion:Bastian|Diskussion]])",beantwortet
Vorstand/Anfragen/Nr-00185#_96b2b745401193af0c80adc4d3902e1c,"Planbarkeit der Gliederungsbudgets","[[Benutzer:Bastian|Bastian]] ([[Benutzer Diskussion:Bastian|Diskussion]])",beantwortet
Vorstand/Anfragen/Nr-00184#_b3d36ef6f61a87059eaeb6e84f749793,"Transparenz der Sitzungen des Landesvorstandes","[[Benutzer:Bastian|Bastian]] ([[Benutzer Diskussion:Bastian|Diskussion]])",beantwortet
Vorstand/Anfragen/Nr-00183#_c189def651b99bde69d41d0063a0f612,"Transparenz der Finanzen des LVBB","[[Benutzer:Bastian|Bastian]] ([[Benutzer Diskussion:Bastian|Diskussion]])","teilweise beantwortet, Rest wird nachgetragen"
Vorstand/Anfragen/Nr-00182#_8211da59f380f647e3fc537e5c08748a,"Landesparteitag 16.1","[[Benutzer:Bastian|Bastian]] ([[Benutzer Diskussion:Bastian|Diskussion]])",beantwortet
Vorstand/Anfragen/Nr-00181#_d4d3bd16ef439bf2e496cccabc81a085,Landesflyer,[[Benutzer:Bastian|Bastian]],beantwortet
Vorstand/Anfragen/Nr-00180#_b8d087e5a9475309b52e2a04557229c0,"Umsetzung LPT-Beschluss X009/2015.1",[[Benutzer:Uk|uk]],beantwortet
Vorstand/Anfragen/Nr-00179#_6571d1d3e48c96351b3c1ff40300b7ef,"Wurde das BGE beschloss (II)?","[[Benutzer:Bastian|Bastian]] ([[Benutzer Diskussion:Bastian|Diskussion]]) 23:37, 3. Dez. 2015 (CET)",beantwortet
Vorstand/Anfragen/Nr-00178#_35a618655a75fde09360ce5c1c3a6bc5,"Wurde das BGE beschlossen?","[[Benutzer:Bastian|Bastian]] ([[Benutzer Diskussion:Bastian|Diskussion]]) 10:42, 16. Nov. 2015 (CET)",beantwortet
Vorstand/Anfragen/Nr-00177#_69084cc388a47e0464e0487a3ad98a5b,"Finanzieller Teil des Tätigkeitsberichtes / Haushaltsplan","[[Benutzer:Bastian|Bastian]] ([[Benutzer Diskussion:Bastian|Diskussion]]) 15:18, 7. Nov. 2015 (CET)",beantwortet
Vorstand/Anfragen/Nr-00176#_b351e02d7c7503fa68bc3f6c9b8b453c,"Interview des Landesvorsitzenden","[[Benutzer:Bastian|Bastian]] ([[Benutzer Diskussion:Bastian|Diskussion]]) 13:24, 7. Nov. 2015 (CET)",beantwortet
Vorstand/Anfragen/Nr-00175#_9b7c70e6bd0b688d1c6ffa86bbe8a43f,"Protokolle LPTs",uk,beantwortet
Vorstand/Anfragen/Nr-00174#_782499b0f30c510110494fb014258143,"Schlüsselbuch LGS",uk,beantwortet
Vorstand/Anfragen/Nr-00173#_701678206fe2443b18d571678c8ec117,"Neue LGS","[[Benutzer:Bastian|Bastian]] ([[Benutzer Diskussion:Bastian|Diskussion]])",beantwortet
Vorstand/Anfragen/Nr-00172#_0dd2d5bd3945aa837eddf7fe23cf9f2f,"Der '''Geburtstag''' unseres Landesverbandes",[[Benutzer:Nerd|Nerd]],beantwortet
Vorstand/Anfragen/Nr-00171#_3f023ba96d5eb8d3d52f711a8fe84e39,"Gläsernes Mobil",petrus,beantwortet
Vorstand/Anfragen/Nr-00170#_491688a486463386df65e15cd6e88ec5,"Anfrage Unterstützung Jugend Hackt",Michael,beantwortet
Vorstand/Anfragen/Nr-00169#_ec68481e9048fe5f1def029e6a7b1015,"Kündigung und neue LGS","[[Benutzer:Geka FF|Geka FF]] ([[Benutzer Diskussion:Geka FF|Diskussion]]) 16:31, 2. Mai 2015 (CEST)",beantwortet
Vorstand/Anfragen/Nr-00168#_173bf42afd8ecf42b31205dce5e84092,"Kontrolle über die MLs im LVBB","[[Benutzer:Bastian|Bastian]] ([[Benutzer Diskussion:Bastian|Diskussion]])",beantwortet
Vorstand/Anfragen/Nr-00167#_c3f1ed86f92db3d641d9410ee33628f7,"Status der LGS",TheBug,beantwortet
Vorstand/Anfragen/Nr-00166#_f3eb625f77314ad1056451bab85edf14,"Status des Gläsernen Mobils",TheBug,beantwortet
Vorstand/Anfragen/Nr-00165#_5f035c3aeb4112a90e471809defcd188,"Schreibzugriff auf unseren Landesblog",[[Benutzer:Uk|uk]],beantwortet
Vorstand/Anfragen/Nr-00164#_6be86869332400b06983c5bc11dfa4ff,"Verbindung zur AG PrÖA und anderes",[[Benutzerin:Geka_FF|geka]],"Frage zurückgezogen"
Vorstand/Anfragen/Nr-00163#_8b9f5aeec8a1cda603a78930ea8eeeac,"Gründung der AG Technik",[[Benutzer:Skff|sk]],beantwortet
Vorstand/Anfragen/Nr-00162#_d2b65cc7ba8de134918240f6a95f142b,"Ergebnis einer DENIC Domainabfrage",[[Benutzer:Skff|sk]],beantwortet
