Antragsnummer,Antragstitel,Antragssteller,Prüficon,Abstimmung
SAPO/WP/0033,"Änderungen der Verfassung nur durch das Volk",Benutzer:Holger-DOS,2,2
SAPO/WP/0032,"Gesetzgebung nur durch die Legislative",Benutzer:Holger-DOS,2,2
SAPO/WP/0031,"Überarbeitung des Gesundheitsprogramms",Benutzer:Neythomas,5,2
SAPO/WP/0030,"Kapitel ""Landwirtschaft"" um einen Abschnitt ""Individuelle Beratungsangebote für Existenzgründer in der Landwirtschaft"" ergänzen",Benutzer:Landfrosch,5,2
SAPO/WP/0029,"Kapitel ""Landwirtschaft"" um einen Abschnitt ""Existenzgründung in Brandenburg:"" ergänzen",Benutzer:Landfrosch,5,2
SAPO/WP/0028,"Kapitel ""Landwirtschaft"" um einen Abschnitt ""Verpachtung und/oder Verkauf von landeseigenen Flächen"" ergänzen",Benutzer:Landfrosch,5,2
SAPO/WP/0027,"Kapitel ""Landwirtschaft"" um einen Abschnitt ""Hanfanbau"" ergänzen",Benutzer:TheBug,5,2
SAPO/WP/0026,"Kapitel ""Landwirtschaft"" mit dem Abschnitt ""Direktvermarktung"" ergänzen",Benutzer:TheBug,5,2
SAPO/WP/0025,"Kapitel ""Landwirtschaft"" um einen Abschnitt ""Digitalisierung"" ergänzen",Benutzer:TheBug,5,2
SAPO/WP/0024,"Abschnitt ""Forstwirtschaft"" ergänzen",Benutzer:TheBug,5,2
SAPO/WP/0023,"Kapitel Landwirtschaft um Abschnitt ""Insektenschutz"" ergänzen",Benutzer:TheBug,5,2
SAPO/WP/0022,"Kapitel Landwirtschaft um ""Effizenterer Ressourceneinsatz"" ergänzen",Benutzer:TheBug,5,2
SAPO/WP/0021,"Thema Landwirtschaft um ""Klimawandel"" erweitern",Benutzer:TheBug,5,2
SAPO/WP/0020,"Neue Einleitung für das Landeswahlprogramm",Benutzer:TheBug,5,2
SAPO/WP/0019,"Antrag zurückgezogen am 13.05.2019 (Verbesserung der Geburtshilfe (hin zu einer selbstbestimmten, angstfreien und gewaltfreien Geburt))",Benutzer:Landfrosch,2,4
SAPO/WP/0018,"Kapitel Infrastruktur streichen, Inhalte einsortieren",Benutzer:Neythomas,5,3
SAPO/WP/0017,"Auflösung des Verfassungsschutzes streichen",Benutzer:Neythomas,5,3
SAPO/WP/0016,"Kennzeichnung von Polizisten",Benutzer:Neythomas,5,2
SAPO/WP/0015,"Neufassung Kapitel ""Energiepolitik""",Benutzer:TheBug,5,2
SAPO/WP/0014,"Keine Massenüberwachungsmaßnahmen",Benutzer:Bastian,5,2
