Seite,Anfragethema,Anfragesteller,Anfragestatus
Vorstand/Anfragen/Nr-00001#_6d53938222d7756053d20e7e054128d7,"Beschluss zur Einführung von Liquid Feedback",[[Benutzer:Sthomas|Sthomas]],erledigt
Vorstand/Anfragen/Nr-00002#_4810c3850327a4490c88ee13cd94d9bc,FiBu-Software,"Lars S.",erledigt
Vorstand/Anfragen/Nr-00003#_f6a63d29fcb70a5dfdaa079f3ef69773,"PDF-Reader Petition der FSFE",[[Benutzer:arhi|Arne]],erledigt
Vorstand/Anfragen/Nr-00004#_827638f8e85cb3d45f9eb5fefea57e13,Landes-LiquidFeedback,"[[Benutzer:RicoB CB|RicoB CB]]",erledigt
Vorstand/Anfragen/Nr-00005#_42b8c1a1a8180d6f26df774d1c48adb7,"Aktualisierung Mitgliederliste, Mitgliederzahl und Grafik","[[Benutzer:Christoph B.|Christoph B.]]",erledigt
Vorstand/Anfragen/Nr-00006#_8056e757af8bf8181901ade0e3391b34,"Forderung nach Ablehnung des JMStV",[[Benutzer:Uk|Uk]],erledigt
Vorstand/Anfragen/Nr-00007#_58b0f2b126cd721f3a507045d37012af,"Unterstützung des Landes Brandenburg auf abgeordnetenwatch.de",[[Benutzer:Metal.olf|Florian]],erledigt
Vorstand/Anfragen/Nr-00008#_4f1f09dd6e7be8cc0bdd800434755a4a,"Rechnung für Steuerberatung über 416,- Euro!",[[Benutzer:Thomas212-1|Thomas212-1]],erledigt
Vorstand/Anfragen/Nr-00009#_ad0d18cfc29762a2a17a3057b5142f40,"Gespräche neuer LV alter LV mit BV!",[[Benutzer:Thomas212-1|Thomas212-1]],erledigt
Vorstand/Anfragen/Nr-00010#_116d691f0240637430f04d0f236164ee,"Spende über 450 Euro im KV Brandenburg!",[[Benutzer:Thomas212-1|Thomas212-1]],erledigt
Vorstand/Anfragen/Nr-00011#_a97a7aa0e3e1c1323243b971a5d728a4,"verstärkte Austritte im Landesverband Brandenburg der Piratenpartei!",Havelpirat,erledigt
Vorstand/Anfragen/Nr-00012#_5dc507c2172b6ba556ce842fcd66f4f5,"Domänen und shared host",[[Benutzer:Bastian|Bastian]],erledigt
Vorstand/Anfragen/Nr-00013#_0e8251418a75dcd825ac992f272a4d93,"konkreter Termin LPT 2011.1",[[Benutzer:Uk|Uk]],erledigt
Vorstand/Anfragen/Nr-00014#_ff7fa026237b865c06bd01ce3d414d20,"Hinweis der Beitragszahlung an die Mitglieder",Andreas,erledigt
Vorstand/Anfragen/Nr-00015#_bc9f2d12e70f37694e3e68bb7b660f07,"Anregung: Ausdrückliche Übernahme eines Beschlusses des Bundesvorstandes für das GJ 2011","[[Benutzer:Nr 75:in spe|Nr 75:in spe]]",erledigt
Vorstand/Anfragen/Nr-00016#_e22b6b55b6a0ce696ebb50dfc8f0ede7,"Bürgermeisterwahl Jüterbog","[[Benutzer:RicoB CB|RicoB CB]]",erledigt
Vorstand/Anfragen/Nr-00017#_0fbc9c9ea111474ad6a029386f5630d9,"Causa HoloGate","[[Benutzer:RicoB CB|RicoB CB]]",erledigt
Vorstand/Anfragen/Nr-00018#_1a5c10789369d0a79c8e9f172f414e68,"Unterstützung Wahlkämpfe im Land auf kommunaler Ebene","[[Benutzer:RicoB CB|RicoB CB]]",erledigt
Vorstand/Anfragen/Nr-00019#_2bb2b816d10a0176566fee0a2e801984,"Umlage für Verwaltungssoftware / Beschaffungskriterien","[[Benutzer:Nr 75:in spe|Nr 75:in spe]]",erledigt
Vorstand/Anfragen/Nr-00020#_75ec2f6c0a4d309a6f45f5bb724dfc37,"Protokoll LPT 2011.1",[[Benutzer:Uk|Uk]],erledigt
Vorstand/Anfragen/Nr-00021#_4dcb73ebac0293c309ec79a43ebac178,"Einweihungsfeier neue LGS!",[[Benutzer:jensbernau|Heiko]],erledigt
Vorstand/Anfragen/Nr-00022#_532ed1d7f8f87a6f211d21deaf9d9882,"Ausarbeitung von Konzepten","[[Benutzer:RicoB CB|RicoB CB]]",erledigt
Vorstand/Anfragen/Nr-00023#_f1ad51bd334b8997d619f72358fd2668,"Sammlung von UUs bei kommenden Wahlen","[[Benutzer:RicoB CB|RicoB CB]]",erledigt
Vorstand/Anfragen/Nr-00024#_9810f32e5e011bb8549227fabaf2d541,"Angelegenheiten Schatzmeister und Generalsekretär","[[Benutzer:RicoB CB|RicoB CB]]",erledigt
Vorstand/Anfragen/Nr-00025#_3696e6a4a47c7ee58fb7730a9dca3868,"Liquid Feedback im LV Brandenburg","[[Benutzer:RicoB CB|RicoB CB]]",erledigt
Vorstand/Anfragen/Nr-00026#_041e4049246f31426f8715ef7aea03e0,"Vorbereitungen Bundestagswahl 2013",[[Benutzer:Veit|Veit]],erledigt
Vorstand/Anfragen/Nr-00027#_6bf5b0548f72b22b8beb80dd6a056631,"Anregung: Unterstützung eines SÄA - Klarstellung betreffend Regionalverbänden in der Bundessatzung",Lars,erledigt
Vorstand/Anfragen/Nr-00028#_beacf6c4318fd25bb3d46d59f80b9210,"Vorgehen im Fall #0zapftis","[[Benutzer:RicoB CB|RicoB CB]]",erledigt
Vorstand/Anfragen/Nr-00029#_0a8b0a224c861918037eca953cc5bc56,"Weihnachtsfeier 2011 LV Brandenburg","[[Benutzer:RicoB CB|RicoB CB]]",erledigt
Vorstand/Anfragen/Nr-00030#_16d099a8463faabf8e9af0537b73b8b6,"Aktueller Stand Verfassungsklage","[[Benutzer:RicoB CB|RicoB CB]]",erledigt
Vorstand/Anfragen/Nr-00031#_eb12cc340886bc23ce3a07844938f947,"Überziehung der Amtszeiten der Untergliederungen","[[Benutzer:RicoB CB|RicoB CB]]",erledigt
Vorstand/Anfragen/Nr-00032#_f72825450f7030e1a27f76b148e3409d,"Inkrementelle Tätigkeitsberichte","[[Benutzer:RicoB CB|RicoB CB]]",erledigt
Vorstand/Anfragen/Nr-00033#_81dcba911c25638074ac7b84956ea969,"Abstimmung bei Umlaufbeschlüssen",[[Benutzer:baddaddie|baddaddie]],erledigt
Vorstand/Anfragen/Nr-00034#_7ad01c27ade077bd2714490536341ea3,"Transparenz als Vorstandsmitglied",[[Benutzer:baddaddie|baddaddie]],erledigt
Vorstand/Anfragen/Nr-00035#_d33b97db950ba2211ba33aa4f1667f53,"Inkrementelle Tätigkeitsberichte der Landesvorstandsmitglieder",[[Benutzer:baddaddie|baddaddie]],erledigt
Vorstand/Anfragen/Nr-00036#_214b00e94ff33cb845a68a1d3c0a050f,"Aufnahme TOP für die Landesvorstandssitzung am 01.02.2012",[[Benutzer:baddaddie|baddaddie]],erledigt
Vorstand/Anfragen/Nr-00037#_e6058fd37791321d4d609140c5069238,"Aufforderung zum Rücktritt","[[Benutzer:Veit|Veit Göritz]]",erledigt
Vorstand/Anfragen/Nr-00038#_51b5a6d871fa8ca0a64befdd48799776,LandesLQFB,[[Benutzer:Weezerle|Torben]],erledigt
Vorstand/Anfragen/Nr-00039#_efd4042f868addc1d7ce181889db6093,"Stand Brandenburger LQFB","Frank/Potsdam - robeson",erledigt
Vorstand/Anfragen/Nr-00040#_3ea47696995e90e97c3ec5419a51875b,Landeskalender,Ixylon,"verwiesen an AG Technik"
Vorstand/Anfragen/Nr-00041#_82093614f39fcc8ca1c09b97e3b5f9ed,"Aktivitäten des LaVo zur Nichtbesetzung der Position: Integrationsbeauftragte des Landes Brandenburg",[[Benutzer:andreas390|andreas390]],erledigt
Vorstand/Anfragen/Nr-00042#_7a460d894c4089ea7d25664c7cf80263,"Detailfragen zur Entscheidung Veranstaltungsort LPT 2012.02",[[Benutzer:Robeson|Robeson]],erledigt
Vorstand/Anfragen/Nr-00043#_c715ddbb365e5f1acc91d12ee928045f,"Budget LGS",[[Benutzer:Uk|uk]],erledigt
Vorstand/Anfragen/Nr-00044#_c3ce6e976746fed1e08738e04af22fd8,"Liquid Feedback Schulung","[[Benutzer:Christoph B.|Christoph B.]]",erledigt
Vorstand/Anfragen/Nr-00045#_fa927fb7836e1d10aadd8b6530cb5bd1,"Veranstaltungskosten für AVBB in Strausberg",Mücke,erledigt
Vorstand/Anfragen/Nr-00046#_9b998e9c41a734660f3a3c97fd97902b,"Kosten einer Beauftragung, Internationale Tätigkeiten",[[Benutzer:andreas390|andreas390]],erledigt
Vorstand/Anfragen/Nr-00047#_789489a81802ccce969c3f35b0d347f2,"Umsetzung des Transparenzstandard durch die Mitglieder des LaVo",[[Benutzer:andreas390|andreas390]],erledigt
Vorstand/Anfragen/Nr-00048#_896032b4629f90eff3b1bab0ba948ee2,"Austritte aus der Piratenpartei im Landesverband Brandenburg",[[Benutzer:andreas390|andreas390]],erledigt
Vorstand/Anfragen/Nr-00049#_2fdd1c93647d1fa3177d638bf5033d3c,Failentscheidungen,[[Benutzer:andreas390|andreas390]],erledigt
Vorstand/Anfragen/Nr-00050#_553703c73c956b5da6a5397f8cb54615,"Finanzen im Landesverband sowie -vorstand",[[Benutzer:RaoulPM|RaoulPM]],erledigt
