Seite,Anfragethema,Anfragesteller,Anfragestatus
Vorstand/Anfragen/Nr-00241#_1fb100dbaf62fc467bb13c6d0b89ef70,"Werbung für andere Parteien im Wiki zulässig?","[[Benutzer:Holger-DOS|Holger-DOS]] ([[Benutzer Diskussion:Holger-DOS|Diskussion]])",beantwortet
Vorstand/Anfragen/Nr-00240#_632a12439651513c6b0345f9e681e1e5,"Corona und Parteiveranstaltungen",AndyausLOS,beantwortet
Vorstand/Anfragen/Nr-00239#_60300293282dfc93cb5015c269658782,Beitragsminderung,Riccardo,beantwortet
Vorstand/Anfragen/Nr-00238#_bfaa27f14dd529e8c96c53f7f9d0210d,"Anfrage zu Anfragensteller",Riccardo,beantwortet
Vorstand/Anfragen/Nr-00237#_8def424b42d73582977489e3629afc1b,"Material und Mittel Verschwendung",Riccardo,beantwortet
Vorstand/Anfragen/Nr-00236#_f59b10f5c1dba337d251943b804fe371,"BB ML","[[Benutzer:Skff|Skff]] ([[Benutzer Diskussion:Skff|Diskussion]])",beantwortet
Vorstand/Anfragen/Nr-00235#_4d5a7bbfe1b37b628f24e887bc4630d3,"Beantwortung meiner Frage",Riccardo,beantwortet
Vorstand/Anfragen/Nr-00234#_71e89549997e1d50ca058c7a8984803b,"Plakate zur Kommunalwahl",Riccardo,beantwortet
Vorstand/Anfragen/Nr-00233#_308e8bb63e2a90d84962737d7dff27c1,"Entsorgung in der LGS",TheBug,beantwortet
Vorstand/Anfragen/Nr-00232#_1a10e1d51560ecc546e8ffa4cd4c2699,"Staatliche Parteienfinanzierung","Andreas Schramm",beantwortet
Vorstand/Anfragen/Nr-00231#_c11df6ec69b56d2d93ef7fba65a3a85c,"""Entsorgung"" Eigentum des Landesverbandes","Andreas Schramm",beantwortet
Vorstand/Anfragen/Nr-00230#_27d706104ec1d6cf0059e9b128cc9611,"Mitarbeit im Landesvorstand, hier: Beisitzer Thomas Gaul","Andreas Schramm",beantwortet
Vorstand/Anfragen/Nr-00229#_78fae18af85e069108eab03035e88659,"Geheimsitzung des LaVo vom 17.02.2020","Andreas Schramm",beantwortet
Vorstand/Anfragen/Nr-00228#_10b0fdef642d0e5e929766d5658764db,"Gläsernes Mobil","Andreas Schramm",beantwortet
Vorstand/Anfragen/Nr-00227#_a1dc6ffafd12dd6f03a0bcbe911fcb68,"Compliance-Regelung in der GO des Vorstands",AndyausLOS,beantwortet
Vorstand/Anfragen/Nr-00226#_632002581ebd286ce6ff4fb0a9d49281,"LGS Standort prüfen",Riccardo,beantwortet
Vorstand/Anfragen/Nr-00225#_7891e75f17f6a2366596f004f3e0092b,"Abmahnungen von Piraten durch andere Piraten","Andreas Schramm",beantwortet
Vorstand/Anfragen/Nr-00224#_8d32bdbdbcfaf34f975897c99a7986f1,"Löschung von Seiten im wiki","Andreas Schramm",beantwortet
Vorstand/Anfragen/Nr-00223#_252593fa8a3931cb40b54630c979acce,"Fragen zum LaVo / LVBB",ThomasOHV,beantwortet
Vorstand/Anfragen/Nr-00222#_25d75b76ab22f0d024e2d4ba3e0d9433,Mitgliederdaten,"Andreas Schramm",beantwortet
