Antragsnummer,Antragstitel,Antragssteller,Prüficon,Abstimmung
SAPO/PP/0001,"Für das Recht auf Leben",Benutzer:Holger-DOS,5,4
SAPO/PP/0002,"Unterstützung der Aktion WelcomeTesla für die Lausitz.","Benutzer:Stefan Gue",5,2
SAPO/PP/0003,"Für das Recht auf Leben (Konkurrenz zu PP001)",Benutzer:Holger-DOS,5,4
SAPO/PP/0004,"Legalisierung alternativer Wohnformen / Anpassung BauNVO und BauGB",Benutzer:Allyfied,5,2
SAPO/PP/0005,"Positionspapier zur Beteiligung von Lieferanten am 5G Netzausbau",Benutzer:TheBug,4,2
SAPO/PP/0006,"Klimaschutz jetzt!",Benutzer:TheBug,4,5
SAPO/PP/0007,"Vernunftkraft ist Astroturfing",Benutzer:TheBug,2,4
SAPO/PP/0008,"Die PIRATEN Brandenburg begrüßen die Ansiedlung der TESLA-Werke in Grünheide.",Benutzer:Bastian,4,2
SAPO/PP/0009,"Suche nach sogenannten „Endlagerstätten“ sinnfrei.",Benutzer:Bastian,4,2
SAPO/PP/0010,"Transparenz im Strommarkt",Benutzer:TheBug,4,2
SAPO/PP/0011,"Ausstieg aus internationalen Schiedsgerichten",Benutzer:TheBug,4,2
SAPO/PP/0012,"Ersatzstimme für Landtagswahlen in Brandenburg","Benutzer:Stefan Gue",2,4
SAPO/PP/0013,"Ersatzstimme für Landtagswahlen in Brandenburg","Benutzer:Stefan Gue",2,2
SAPO/PP/0014,"Umgang mit Positionspapieren",Benutzer:Neythomas,2,5
SAPO/PP/0015,Wirtschaftswachstum,Benutzer:Bastian,2,3
