Antragsnummer,Antragstitel,Antragssteller,Prüficon,Abstimmung
SAPO/WP/0053,"Kulturförderung ausbauen",Benutzer:Bastian,2,6
SAPO/WP/0052,"Automatische Gesichtserkennung verbieten",Benutzer:Bastian,2,2
SAPO/WP/0051,"Abschnitt ""Auflösung des Verfassungsschutzes"" streichen",Benutzer:Neythomas,2,3
SAPO/WP/0050,"Neuer Abschnitt: Partnerschaft mit Polen ausbauen",Benutzer:Neythomas,2,2
SAPO/WP/0049,"Wahlprogramm aufräumen",Benutzer:Neythomas,2,2
SAPO/WP/0048,"Kapitel ""Flughafen Berlin Brandenburg (BER)"" streichen",Benutzer:Neythomas,2,2
SAPO/WP/0047,"Echtes Homeoffice garantieren",Benutzer:Bastian,2,3
SAPO/WP/0046,"Automatische Kennzeichenerfassung verbieten",Benutzer:Bastian,2,2
SAPO/WP/0045,"Automatische Gesichtserkennung verbieten",Benutzer:Bastian,2,4
SAPO/WP/0044,"Kulturförderung ausbauen",Benutzer:Bastian,2,4
SAPO/WP/0043,"Landesregierung ungeeignet für große Infrastrukturprojekte",Benutzer:Bastian,2,4
SAPO/WP/0042,"Bahnen weiter denken",Benutzer:Bastian,2,2
SAPO/WP/0041,"Pilotprojekt Grundeinkommen",Benutzer:Bastian,2,2
SAPO/WP/0040,"Baumbestand schützen",Benutzer:Bastian,2,4
SAPO/WP/0039,"Einrichtung von Ladesäulen für Elektrofahrzeuge",Benutzer:Bastian,2,4
SAPO/WP/0038,"Werbung in den öffentlich-rechtlichen Medien begrenzen",Benutzer:Bastian,2,4
SAPO/WP/0037,Schulhygiene,Benutzer:Bastian,2,2
SAPO/WP/0036,"Digitalisierung der Schulen",Benutzer:Bastian,2,2
SAPO/WP/0035,"Gemeinwohlorientierung des Gesundheits- und Pflegewesens",Benutzer:Bastian,2,2
SAPO/WP/0034,"Gebührenlose Polizeieinsätze",Benutzer:Holger-DOS,2,4
SAPO/WP/0033,"Änderungen der Verfassung nur durch das Volk",Benutzer:Holger-DOS,2,2
SAPO/WP/0032,"Gesetzgebung nur durch die Legislative",Benutzer:Holger-DOS,2,2
SAPO/WP/0031,"Überarbeitung des Gesundheitsprogramms",Benutzer:Neythomas,5,2
SAPO/WP/0030,"Kapitel ""Landwirtschaft"" um einen Abschnitt ""Individuelle Beratungsangebote für Existenzgründer in der Landwirtschaft"" ergänzen",Benutzer:Landfrosch,5,2
SAPO/WP/0029,"Kapitel ""Landwirtschaft"" um einen Abschnitt ""Existenzgründung in Brandenburg:"" ergänzen",Benutzer:Landfrosch,5,2
SAPO/WP/0028,"Kapitel ""Landwirtschaft"" um einen Abschnitt ""Verpachtung und/oder Verkauf von landeseigenen Flächen"" ergänzen",Benutzer:Landfrosch,5,2
SAPO/WP/0027,"Kapitel ""Landwirtschaft"" um einen Abschnitt ""Hanfanbau"" ergänzen",Benutzer:TheBug,5,2
SAPO/WP/0026,"Kapitel ""Landwirtschaft"" mit dem Abschnitt ""Direktvermarktung"" ergänzen",Benutzer:TheBug,5,2
SAPO/WP/0025,"Kapitel ""Landwirtschaft"" um einen Abschnitt ""Digitalisierung"" ergänzen",Benutzer:TheBug,5,2
SAPO/WP/0024,"Abschnitt ""Forstwirtschaft"" ergänzen",Benutzer:TheBug,5,2
SAPO/WP/0023,"Kapitel Landwirtschaft um Abschnitt ""Insektenschutz"" ergänzen",Benutzer:TheBug,5,2
SAPO/WP/0022,"Kapitel Landwirtschaft um ""Effizenterer Ressourceneinsatz"" ergänzen",Benutzer:TheBug,5,2
SAPO/WP/0021,"Thema Landwirtschaft um ""Klimawandel"" erweitern",Benutzer:TheBug,5,2
SAPO/WP/0020,"Neue Einleitung für das Landeswahlprogramm",Benutzer:TheBug,5,2
SAPO/WP/0019,"Antrag zurückgezogen am 13.05.2019 (Verbesserung der Geburtshilfe (hin zu einer selbstbestimmten, angstfreien und gewaltfreien Geburt))",Benutzer:Landfrosch,2,4
SAPO/WP/0018,"Kapitel Infrastruktur streichen, Inhalte einsortieren",Benutzer:Neythomas,5,3
SAPO/WP/0017,"Auflösung des Verfassungsschutzes streichen",Benutzer:Neythomas,5,3
SAPO/WP/0016,"Kennzeichnung von Polizisten",Benutzer:Neythomas,5,2
SAPO/WP/0015,"Neufassung Kapitel ""Energiepolitik""",Benutzer:TheBug,5,2
SAPO/WP/0014,"Keine Massenüberwachungsmaßnahmen",Benutzer:Bastian,5,2
SAPO/WP/0013,"Einführung eines Datenbescheides",Benutzer:Bastian,5,2
SAPO/WP/0012,"Dezentralisierung der Verwaltung in ländlichen Gemeinden",Benutzer:Holger-DOS,5,2
SAPO/WP/0011,"Überarbeitung des Wahlprogrammes im Punkt ""Haushaltspolitik und Finanzen""",Benutzer:Holger-DOS,5,2
SAPO/WP/0010,"Überarbeitung Bildungsprogramm",Benutzer:Holger-DOS,5,2
SAPO/WP/0009,"Verschiebung und sprachliche Anpassung des Punkt ""Dezentralisierung der Verwaltung in ländlichen Gemeinden""","Benutzer:Stefan Gue",5,2
SAPO/WP/0008,"Überarbeitung des Wahlrechts- und Demokratieprogramms","Benutzer:Stefan Gue",5,2
SAPO/WP/0007,"Überarbeitung des Haushalts- und Finanzprogrammes",Benutzer:Neythomas,5,2
SAPO/WP/0006,"Überarbeitung des Verkehrsprogramms",Benutzer:Neythomas,5,2
SAPO/WP/0005,"Überarbeitung des Familienprogramms",Benutzer:Neythomas,5,2
SAPO/WP/0004,"Kurzprogramm erstellen",Benutzer:TheBug,5,2
