Seite,Anfragethema,Anfragesteller,Anfragestatus
Vorstand/Anfragen/Nr-00281#_2906164ee3631bd727201479fc88c970,"Plus Brandenburg","Andreas Schramm",beantwortet
Vorstand/Anfragen/Nr-00280#_a25242c3685f7b86e01e91488f24d5f3,"Fragwürdige Erstattung Reisekosten R. Küffner","Andreas Schramm",beantwortet
Vorstand/Anfragen/Nr-00279#_eed43b82f2978591a9e83adb009bca67,"Bündnis zur Landtagswahl 2024","Andreas Schramm",beantwortet
Vorstand/Anfragen/Nr-00278#_12fc6ba8d32f86ae947d8b89aeb0da37,"Vernetzungstreffen, LaVo-Beschluss B2023-017","Andreas Schramm",beantwortet
Vorstand/Anfragen/Nr-00277#_b8a9d16b7a9cb7fbc8bd27f5e4502174,"Befrendliche Äußerungen des LaVo in der Arbeitssitzung vom 04.10.2023","Andreas Schramm",beantwortet
Vorstand/Anfragen/Nr-00276#_5158baee8c605a7aacc21f6745a57a3d,"Umlaufbeschlussverfahren des Landesvorstandes","Andreas Schramm",beantwortet
Vorstand/Anfragen/Nr-00275#_a03634c9c16e41f10c8f43319f6be592,"Vorstandsbeschluss B2023-019","Andreas Schramm",beantwortet
Vorstand/Anfragen/Nr-00274#_6888d9560d64603f5ed3d2a35342d7a2,"Haushaltsplan 2023",Thomas(OHV),beantwortet
Vorstand/Anfragen/Nr-00273#_060a2de3d073663b0a81ac0beecb030a,"Auflösung LGS",Bastian,neu
Vorstand/Anfragen/Nr-00272#_4a0fc742a2ae207245cdfe67395024b8,Schatzmeisterclub,Bastian,neu
Vorstand/Anfragen/Nr-00271#_cc64ca5ef6e67bfa004ddc6c7a97955b,"Haushalt des Landesverbandes",Bastian,neu
Vorstand/Anfragen/Nr-00270#_8fe485cb51216aeb71a70d7c4714b8d0,"Aufzeichnung der Tagungen des Landesvorstandes",Bastian,neu
Vorstand/Anfragen/Nr-00269#_f00b52ee1bff15c3e69a7b5ebd449cc3,"Tagungen des Landesvorstandes",Bastian,neu
Vorstand/Anfragen/Nr-00268#_de690bd62e8b709468260f52d9f9b3a6,Medienlager,[[Benutzer:Uk|uk]],neu
Vorstand/Anfragen/Nr-00267#_7021a78d5b51aa9576b0d5bfb688666e,"Verfügbarkeit der Unterlagen des Haushaltsplans 2020",ThomasOHV,neu
Vorstand/Anfragen/Nr-00266#_07f2e6557bb0ca340c5d9d77740d6896,Führungszeugnis,Riccardo,beantwortet
Vorstand/Anfragen/Nr-00265#_d208b8bb700c56f7256c0edc1902c39c,Telefonkosten,Riccardo,beantwortet
Vorstand/Anfragen/Nr-00264#_1d203f1584e2ccfda78d82ec9e3577a2,"Budgeterhöhung für LPT/AV","Andreas Schramm",beantwortet
Vorstand/Anfragen/Nr-00263#_bde458a707e02feb6306c1edeaccc0fd,"Inventar bzw. Eigentum des RV West",Riccardo,beantwortet
Vorstand/Anfragen/Nr-00262#_54d2b2843d478e9a92209553eb408f61,"Finanzielle Mittel des RV West",Riccardo,beantwortet
