Antragsnummer,Antragstitel,Antragssteller,Prüficon,Abstimmung
SAPO/WP/0043,"Landesregierung ungeeignet für große Infrastrukturprojekte",Benutzer:Bastian,2,4
SAPO/WP/0042,"Bahnen weiter denken",Benutzer:Bastian,2,2
SAPO/WP/0041,"Pilotprojekt Grundeinkommen",Benutzer:Bastian,2,2
SAPO/WP/0040,"Baumbestand schützen",Benutzer:Bastian,2,4
SAPO/WP/0039,"Einrichtung von Ladesäulen für Elektrofahrzeuge",Benutzer:Bastian,2,4
SAPO/WP/0038,"Werbung in den öffentlich-rechtlichen Medien begrenzen",Benutzer:Bastian,2,4
SAPO/WP/0037,Schulhygiene,Benutzer:Bastian,2,2
SAPO/WP/0036,"Digitalisierung der Schulen",Benutzer:Bastian,2,2
SAPO/WP/0035,"Gemeinwohlorientierung des Gesundheits- und Pflegewesens",Benutzer:Bastian,2,2
SAPO/WP/0034,"Gebührenlose Polizeieinsätze",Benutzer:Holger-DOS,2,4
