Seite,Anfragethema,Anfragesteller,Anfragestatus
Vorstand/Anfragen/Nr-00261#_e7ef3923f360292efea2c5498d09af9d,"Akten/Unterlagen des RV West",Riccardo,beantwortet
Vorstand/Anfragen/Nr-00260#_e158c019ac7b6561fde7944d1e982a15,"Auflösung RV West",Riccardo,beantwortet
Vorstand/Anfragen/Nr-00259#_e158c019ac7b6561fde7944d1e982a15,"Auflösung RV West",Riccardo,beantwortet
Vorstand/Anfragen/Nr-00258#_e82041ecc7b0e9c72cdbb61b2b601f67,"BPT und Corona","[[Benutzer:Geka FF|Geka FF]] ([[Benutzer Diskussion:Geka FF|Diskussion]]) 01:37, 22. Okt. 2020 (CEST)",beantwortet
Vorstand/Anfragen/Nr-00257#_78cd0833787603c7f70f37f67ef815c9,"Aufstellungsversammlungen zur Bundestagswahl 2021 - Termin und Kandidierende",Thomas(OHV),beantwortet
Vorstand/Anfragen/Nr-00256#_bbb9135685a32e67d22c11176ea1e633,"Transparente Finanzen","Thomas (OHV)",beantwortet
Vorstand/Anfragen/Nr-00255#_970535234e8eb74575fb76d1773366bc,"Betriebskostenabrechnung der RGS des RV-DOS","[[Benutzer:Skff|Skff]] ([[Benutzer Diskussion:Skff|Diskussion]])",beantwortet
Vorstand/Anfragen/Nr-00254#_f4dcd0b8d70037c3242d27ce83b40818,"LPT 2019.1 - Tätigkeitsberichte der Vorstandsmitglieder","[[Benutzer:Skff|Skff]] ([[Benutzer Diskussion:Skff|Diskussion]])",beantwortet
Vorstand/Anfragen/Nr-00253#_c26968734166b735657e15d4c6298d7e,"Öffentliche Aufrufe zum Parteiaustritt auf der offiziellen Seite der Piratenpartei zulässig?","[[Benutzer:Holger-DOS|Holger-DOS]] ([[Benutzer Diskussion:Holger-DOS|Diskussion]])",beantwortet
Vorstand/Anfragen/Nr-00252#_76fe146f4f6eef26f880c53dbc919bb3,"Mitglied LV",Riccardo,beantwortet
Vorstand/Anfragen/Nr-00251#_7e213b7b3272c4e727e65ce19ca3e1e2,Mitglied,Riccardo,beantwortet
Vorstand/Anfragen/Nr-00250#_9cc7c2b94307954fd6a1a930f4c47dcb,"Benutzerzahlen Wiki",Riccardo,beantwortet
Vorstand/Anfragen/Nr-00249#_d84f85deeadce293b2e7bc398811b785,"Urteil Schiedsgerichtsverfahren",Riccardo,beantwortet
Vorstand/Anfragen/Nr-00248#_a56add17b1aae524e4b2fed584661a1a,"LPT 2020.1 ???",AndyausLOS,beantwortet
Vorstand/Anfragen/Nr-00247#_9264f7f7f4f2bf7cfe4cd6384bd05d45,"LPT 2020.1 ???","[[Benutzer:Holger-DOS|Holger-DOS]] ([[Benutzer Diskussion:Holger-DOS|Diskussion]])",beantwortet
Vorstand/Anfragen/Nr-00246#_48218e8c157299b0a327952934948af2,"Beschlussfähigkeit des Landesvorstandes","Andreas Schramm",beantwortet
Vorstand/Anfragen/Nr-00245#_97a2417304d45609b54658d039c47e4b,"Beschlussfähigkeit der Regionalvorstände",TheBug,beantwortet
Vorstand/Anfragen/Nr-00244#_ee721767cd234dae8836b5c13e64ffdd,"Nachfrage Einladungen zum OPT 2020.1 pp.","Andreas Schramm",beantwortet
Vorstand/Anfragen/Nr-00243#_af46592150609b990c536ea7dfb8679c,"Einladungen zum OPT 2020.1 pp.","Andreas Schramm",beantwortet
Vorstand/Anfragen/Nr-00242#_4871205ad7615a63b77da3fb39a880a3,"Einladung zum Online-Parteitag am 28.03.2020","Andreas Schramm",beantwortet
