Antragsnummer,Antragstitel,Antragssteller,Prüficon,Abstimmung
SAPO/SO/0041,"Finanzkonzept der Piratenpartei Deutschland",Benutzer:Bastian,2,2
SAPO/SO/0040,"Gemeinsamer Wahlvorschlag (Listenvereinigung gem. § 22 BbgLWahlG)",Benutzer:Thomas(OHV),2,2
SAPO/SO/0039,"Überprüfung Verschmelzung/Gründung RV West",Benutzer:Riccardo,4,2
SAPO/SO/0038,"Ab- und Neuwahl eines Mitgliedes des Landesvorstandes, hier des Schatzmeisters Sebastian Krone (zurückgezogen)",Benutzer:Andreas390,1,1
SAPO/SO/0037,"OM gegen den ReVo West",Benutzer:Bastian,4,2
SAPO/SO/0036,"Überarbeitung unseres Wahlprogrammes",Benutzer:Thomas(OHV),4,6
SAPO/SO/0035,"Löschung des Beitrages ""Pandilemma"" vom Landesblog",Benutzer:Holger-DOS,2,3
SAPO/SO/0034,"Pandemiepläne umsetzen",Benutzer:Bastian,2,2
SAPO/SO/0033,Landes-Antidiskriminierungsgesetz,Benutzer:Bastian,2,2
SAPO/SO/0032,"Resolution zu den Vorgängen in den USA",Benutzer:Bastian,2,2
SAPO/SO/0031,"Information zur Umsetzung eines Parteiausschlussverfahrens",Benutzer:Andreas390,2,7
SAPO/SO/0030,"Nachwahl von 2 Schiedsrichtern",Benutzer:Holger-DOS,2,2
SAPO/SO/0027,"Information zur Umsetzung eines Parteiausschlussverfahrens",Benutzer:Andreas390,2,7
SAPO/SO/0026,"Ab- und Neuwahl eines Mitgliedes des Landesvorstandes, hier des 2. Vorsitzenden Dirk Harder",Benutzer:Andreas390,2,4
SAPO/SO/0025,"Ab- und Neuwahl eines Mitgliedes des Landesvorstandes, hier des Schatzmeisters Sebastian Krone",Benutzer:Andreas390,2,3
SAPO/SO/0024,"Ab- und Neuwahl eines Mitgliedes des Landesvorstandes, hier die 1.Vorsitzende Katrin Körber",Benutzer:AndyausLOS,2,3
SAPO/SO/0023,"Ab- und Neuwahl eines Mitgliedes des Landesvorstandes, hier des Beisitzers Ulf Makarski",Benutzer:Andreas390,2,4
SAPO/SO/0022,"Überführung der Piratenpads in den regulären Betrieb",Benutzer:Allyfied,2,2
SAPO/SO/0021,"Ablehnung der Pflicht zur Offenlegung von Passwörtern oder IP-Adresse",Benutzer:Bastian,4,2
SAPO/SO/0020,"Die TIN ist keine Personenidentifikationsnummer",Benutzer:Bastian,4,2
