Antragsnummer,Antragstitel,Antragssteller,Prüficon,Abstimmung
SAPO/SO/0031,"Information zur Umsetzung eines Parteiausschlussverfahrens",Benutzer:Andreas390,2,7
SAPO/SO/0030,"Nachwahl von 2 Schiedsrichtern",Benutzer:Holger-DOS,2,2
SAPO/SO/0027,"Information zur Umsetzung eines Parteiausschlussverfahrens",Benutzer:Andreas390,2,7
SAPO/SO/0026,"Ab- und Neuwahl eines Mitgliedes des Landesvorstandes, hier des 2. Vorsitzenden Dirk Harder",Benutzer:Andreas390,2,4
SAPO/SO/0025,"Ab- und Neuwahl eines Mitgliedes des Landesvorstandes, hier des Schatzmeisters Sebastian Krone",Benutzer:Andreas390,2,3
SAPO/SO/0024,"Ab- und Neuwahl eines Mitgliedes des Landesvorstandes, hier die 1.Vorsitzende Katrin Körber",Benutzer:AndyausLOS,2,3
SAPO/SO/0023,"Ab- und Neuwahl eines Mitgliedes des Landesvorstandes, hier des Beisitzers Ulf Makarski",Benutzer:Andreas390,2,4
SAPO/SO/0022,"Überführung der Piratenpads in den regulären Betrieb",Benutzer:Allyfied,2,2
SAPO/SO/0021,"Ablehnung der Pflicht zur Offenlegung von Passwörtern oder IP-Adresse",Benutzer:Bastian,4,2
SAPO/SO/0020,"Die TIN ist keine Personenidentifikationsnummer",Benutzer:Bastian,4,2
SAPO/SO/0019,"Einstellung eines/einer Kommunalbeauftragten m/w/d",Benutzer:Bastian,4,2
SAPO/SO/0018,"Budget für Veranstaltungen 2020",Benutzer:Bastian,4,2
SAPO/SO/0017,"IT-Verwaltung reorganisieren",Benutzer:Bastian,4,2
SAPO/SO/0016,"Beitritt zum Aktionsbündnis gegen Rechts",Benutzer:Bastian,2,2
SAPO/SO/0015,"Mitgliedschaft als Beobachter bei PPI und PPEU",Benutzer:Bastian,4,2
SAPO/SO/0014,"Blogs und Wiki überarbeiten",Benutzer:Bastian,4,2
SAPO/SO/0013d,"Einleitung eines Parteiausschlussverfahrens (PAV)",Benutzer:Riccardo,4,4
SAPO/SO/0013c,"Einleitung eines Parteiausschlussverfahrens (PAV)",Benutzer:Riccardo,4,2
SAPO/SO/0013b,"Unvereinbarkeit mit der „Die Linke”","Benutzer:Ulf Markarski",4,4
SAPO/SO/0013a,"Unvereinbarkeit mit der AfD","Benutzer:Ulf Markarski",4,4
SAPO/SO/0013,"Durchführung eines Schlichtungsverfahrens zur Aufarbeitung und Beendigung der innerparteilichen Konflikte",Benutzer:Landfrosch,4,2
SAPO/SO/0012,"Wahl eines neuen Landesvorstandes",Benutzer:Andreas390,1,3
SAPO/SO/0011,"Kurzfassung des Programms für Wahlkampfflyer",Benutzer:TheBug,4,2
SAPO/SO/0010,"Redaktionelle Überarbeitung des Kapitels ""Privatsphäre, Datenschutz und Bürgerrechte""",Benutzer:Neythomas,5,2
SAPO/SO/0009,Wahlkampfbudget,Benutzer:Skff,5,3
SAPO/SO/0008,"Volksinitiative gegen Straßenausbeibeiträge unterstützen",Benutzer:TheBug,5,2
SAPO/SO/0007,"Koordinatorenteam für mögliche Listenvereinbarungen",Benutzer:Neythomas,5,2
SAPO/SO/0006,"Bildung Regionalverband Ost-Brandenburg – RV OST",Benutzer:Thomas(OHV),5,4
SAPO/SO/0005,"Rettet das Gläserne Mobil",Benutzer:Riccardo,5,2
SAPO/SO/0004,"Nachwahlen für den Landesvorstand",Benutzer:Thomas(OHV),2,2
SAPO/SO/0003,"Neuwahlen des Landesvorstandes nach der Landtagswahl 2019",Benutzer:Thomas(OHV),5,4
SAPO/SO/0002,"Gemeinsamer Wahlvorschlag (Listenvereinigung gem. § 22 BbgLWahlG)",Benutzer:Thomas(OHV),5,2
SAPO/SO/0001,Parteisponsoring,Benutzer:Uk,5,2
