Antragsnummer,Antragstitel,Antragssteller,Prüficon,Abstimmung
SAPO/WP/0043,"Landesregierung ungeeignet für große Infrastrukturprojekte",Benutzer:Bastian,2,4
SAPO/WP/0042,"Bahnen weiter denken",Benutzer:Bastian,2,2
SAPO/WP/0041,"Pilotprojekt Grundeinkommen",Benutzer:Bastian,2,2
SAPO/WP/0040,"Baumbestand schützen",Benutzer:Bastian,2,4
SAPO/WP/0039,"Einrichtung von Ladesäulen für Elektrofahrzeuge",Benutzer:Bastian,2,4
SAPO/WP/0038,"Werbung in den öffentlich-rechtlichen Medien begrenzen",Benutzer:Bastian,2,4
SAPO/WP/0037,Schulhygiene,Benutzer:Bastian,2,2
SAPO/WP/0036,"Digitalisierung der Schulen",Benutzer:Bastian,2,2
SAPO/WP/0035,"Gemeinwohlorientierung des Gesundheits- und Pflegewesens",Benutzer:Bastian,2,2
SAPO/WP/0034,"Gebührenlose Polizeieinsätze",Benutzer:Holger-DOS,2,4
SAPO/WP/0033,"Änderungen der Verfassung nur durch das Volk",Benutzer:Holger-DOS,2,2
SAPO/WP/0032,"Gesetzgebung nur durch die Legislative",Benutzer:Holger-DOS,2,2
SAPO/WP/0031,"Überarbeitung des Gesundheitsprogramms",Benutzer:Neythomas,5,2
SAPO/WP/0030,"Kapitel ""Landwirtschaft"" um einen Abschnitt ""Individuelle Beratungsangebote für Existenzgründer in der Landwirtschaft"" ergänzen",Benutzer:Landfrosch,5,2
SAPO/WP/0029,"Kapitel ""Landwirtschaft"" um einen Abschnitt ""Existenzgründung in Brandenburg:"" ergänzen",Benutzer:Landfrosch,5,2
SAPO/WP/0028,"Kapitel ""Landwirtschaft"" um einen Abschnitt ""Verpachtung und/oder Verkauf von landeseigenen Flächen"" ergänzen",Benutzer:Landfrosch,5,2
SAPO/WP/0027,"Kapitel ""Landwirtschaft"" um einen Abschnitt ""Hanfanbau"" ergänzen",Benutzer:TheBug,5,2
SAPO/WP/0026,"Kapitel ""Landwirtschaft"" mit dem Abschnitt ""Direktvermarktung"" ergänzen",Benutzer:TheBug,5,2
SAPO/WP/0025,"Kapitel ""Landwirtschaft"" um einen Abschnitt ""Digitalisierung"" ergänzen",Benutzer:TheBug,5,2
SAPO/WP/0024,"Abschnitt ""Forstwirtschaft"" ergänzen",Benutzer:TheBug,5,2
