Seite,Anfragethema,Anfragesteller,Anfragestatus
Vorstand/Anfragen/Nr-00181#_d4d3bd16ef439bf2e496cccabc81a085,Landesflyer,[[Benutzer:Bastian|Bastian]],beantwortet
Vorstand/Anfragen/Nr-00180#_b8d087e5a9475309b52e2a04557229c0,"Umsetzung LPT-Beschluss X009/2015.1",[[Benutzer:Uk|uk]],beantwortet
Vorstand/Anfragen/Nr-00179#_6571d1d3e48c96351b3c1ff40300b7ef,"Wurde das BGE beschloss (II)?","[[Benutzer:Bastian|Bastian]] ([[Benutzer Diskussion:Bastian|Diskussion]]) 23:37, 3. Dez. 2015 (CET)",beantwortet
Vorstand/Anfragen/Nr-00178#_35a618655a75fde09360ce5c1c3a6bc5,"Wurde das BGE beschlossen?","[[Benutzer:Bastian|Bastian]] ([[Benutzer Diskussion:Bastian|Diskussion]]) 10:42, 16. Nov. 2015 (CET)",beantwortet
Vorstand/Anfragen/Nr-00177#_69084cc388a47e0464e0487a3ad98a5b,"Finanzieller Teil des Tätigkeitsberichtes / Haushaltsplan","[[Benutzer:Bastian|Bastian]] ([[Benutzer Diskussion:Bastian|Diskussion]]) 15:18, 7. Nov. 2015 (CET)",beantwortet
Vorstand/Anfragen/Nr-00176#_b351e02d7c7503fa68bc3f6c9b8b453c,"Interview des Landesvorsitzenden","[[Benutzer:Bastian|Bastian]] ([[Benutzer Diskussion:Bastian|Diskussion]]) 13:24, 7. Nov. 2015 (CET)",beantwortet
Vorstand/Anfragen/Nr-00175#_9b7c70e6bd0b688d1c6ffa86bbe8a43f,"Protokolle LPTs",uk,beantwortet
Vorstand/Anfragen/Nr-00174#_782499b0f30c510110494fb014258143,"Schlüsselbuch LGS",uk,beantwortet
Vorstand/Anfragen/Nr-00173#_701678206fe2443b18d571678c8ec117,"Neue LGS","[[Benutzer:Bastian|Bastian]] ([[Benutzer Diskussion:Bastian|Diskussion]])",beantwortet
Vorstand/Anfragen/Nr-00172#_0dd2d5bd3945aa837eddf7fe23cf9f2f,"Der '''Geburtstag''' unseres Landesverbandes",[[Benutzer:Nerd|Nerd]],beantwortet
Vorstand/Anfragen/Nr-00171#_3f023ba96d5eb8d3d52f711a8fe84e39,"Gläsernes Mobil",petrus,beantwortet
Vorstand/Anfragen/Nr-00170#_491688a486463386df65e15cd6e88ec5,"Anfrage Unterstützung Jugend Hackt",Michael,beantwortet
Vorstand/Anfragen/Nr-00169#_ec68481e9048fe5f1def029e6a7b1015,"Kündigung und neue LGS","[[Benutzer:Geka FF|Geka FF]] ([[Benutzer Diskussion:Geka FF|Diskussion]]) 16:31, 2. Mai 2015 (CEST)",beantwortet
Vorstand/Anfragen/Nr-00168#_173bf42afd8ecf42b31205dce5e84092,"Kontrolle über die MLs im LVBB","[[Benutzer:Bastian|Bastian]] ([[Benutzer Diskussion:Bastian|Diskussion]])",beantwortet
Vorstand/Anfragen/Nr-00167#_c3f1ed86f92db3d641d9410ee33628f7,"Status der LGS",TheBug,beantwortet
Vorstand/Anfragen/Nr-00166#_f3eb625f77314ad1056451bab85edf14,"Status des Gläsernen Mobils",TheBug,beantwortet
Vorstand/Anfragen/Nr-00165#_5f035c3aeb4112a90e471809defcd188,"Schreibzugriff auf unseren Landesblog",[[Benutzer:Uk|uk]],beantwortet
Vorstand/Anfragen/Nr-00164#_6be86869332400b06983c5bc11dfa4ff,"Verbindung zur AG PrÖA und anderes",[[Benutzerin:Geka_FF|geka]],"Frage zurückgezogen"
Vorstand/Anfragen/Nr-00163#_8b9f5aeec8a1cda603a78930ea8eeeac,"Gründung der AG Technik",[[Benutzer:Skff|sk]],beantwortet
Vorstand/Anfragen/Nr-00162#_d2b65cc7ba8de134918240f6a95f142b,"Ergebnis einer DENIC Domainabfrage",[[Benutzer:Skff|sk]],beantwortet
Vorstand/Anfragen/Nr-00161#_6b2ada4d8415342fc25703ecdb271488,"Technische Zensurinfrastruktur",[[Benutzer:Uk|uk]],beantwortet
Vorstand/Anfragen/Nr-00160#_ba71aadbc59aba123f225bcf95e47ddf,Tätigkeitsberichte,[[Benutzer:Uk|uk]],beantwortet
Vorstand/Anfragen/Nr-00159#_fee95a9087e370e1b56a0eb0ff57ac1a,"Kassenprüfung bei den Regionalverbänden","[[Benutzer:Pirat37304|Holger_DOS]] ([[Benutzer Diskussion:Pirat37304|Diskussion]])",beantwortet
Vorstand/Anfragen/Nr-00158#_96e4276955de798f8709940141611323,"Überprüfung der Mitgliederdaten / Streichung von Mitgliedern",[[Benutzer:TheBug|TheBug]],beantwortet
Vorstand/Anfragen/Nr-00157#_9a78536d6c654547d2dbc0fdffff78a3,"Zukünftige Organisationsstruktur der politischen Arbeit","[[Benutzer: Thomas(OHV)|Thomas Bennühr]]",beantwortet
Vorstand/Anfragen/Nr-00156#_7963494c1b5e6694d95099ce06ef486d,"Haushaltsplan 2015","[[Benutzer:Thomas(OHV)|Thomas Bennühr]]",beantwortet
Vorstand/Anfragen/Nr-00155#_afde7dd0365aacbfab9d8fa1f2ffa170,"Streichung von Mitgliedern","[[Benutzer: Thomas(OHV)|Thomas Bennühr]]",beantwortet
Vorstand/Anfragen/Nr-00154#_cdab3a5c2c5174a2a368cfc23f86c70d,"Aufbau von Parallelstrukturen -Stichwort: '''Neuer Landesverband'''-","[[Benutzer: Thomas(OHV)|Thomas Bennühr]]",beantwortet
Vorstand/Anfragen/Nr-00153#_002b8ec67be3a6883916d95eedf017ec,"Finanzüberblick der Piratenpartei Brandenburg aktuell und für die Zukunft!","[[Benutzer:ThomasG|Thomas Gaul]]",beantwortet
Vorstand/Anfragen/Nr-00152#_6bc196368f2d21fc4b732104f8d90345,"Webseite der Piratenpartei Brandenburg - Aktualität!","[[Benutzer:ThomasG|Thomas Gaul]]",beantwortet
Vorstand/Anfragen/Nr-00151#_2add09fc9f95e426b772b70ce8dcc98b,"Nachfrage zu einer Reisekostenabrechnung",[[Benutzer:Geka_FF|Geka_FF]],beantwortet
Vorstand/Anfragen/Nr-00150#_4bf039498e0e0cdd39c856beee9bdf4f,"wiki Mitglieder(betreuung)",[[Benutzer:Geka_FF|Geka_FF]],beantwortet
Vorstand/Anfragen/Nr-00149#_8f53dbe4fd398d427a9db0db5893123b,Spenden,[[Benutzer:Geka_FF|Geka_FF]],beantwortet
Vorstand/Anfragen/Nr-00148#_7edacba8334b65b08acf2433353d6547,"Entwicklung der Mitgliedsbeiträge",[[Benutzer:Geka_FF|Geka_FF]],beantwortet
Vorstand/Anfragen/Nr-00147#_37c0fbe1c0bc101fc54324e2b03ea42a,"Internetanschluss LGS",[[Benutzer:Geka_FF|Geka_FF]],beantwortet
Vorstand/Anfragen/Nr-00146#_351a2bf6ed17064deeeeb085b8e3f3de,"Zugriff zum OTRS!","[[Benutzer:Bastian|Bastian]] ([[Benutzer Diskussion:Bastian|Diskussion]]) 15:35, 16. Okt. 2014 (CEST)",beantwortet
Vorstand/Anfragen/Nr-00145#_d49a81b896001be6a6c12e8032649c86,"Dezentralisierung der Infrastruktur",[[Benutzer:Skff|sk]],beantwortet
Vorstand/Anfragen/Nr-00144#_95ab2faeb2d2a17c67dc0c938ce8855f,"Status Landesgeschäftsstelle","[[Benutzer:Bastian|Bastian]] ([[Benutzer Diskussion:Bastian|Diskussion]]) 16:29, 13. Okt. 2014 (CEST)",beantwortet
Vorstand/Anfragen/Nr-00143#_45ebd5eacd6000286df48acc493ea773,"Aufbau von Parallelstrukturen","[[Benutzer:RicoB CB|RicoB CB]] ([[Benutzer Diskussion:RicoB CB|Diskussion]])",beantwortet
Vorstand/Anfragen/Nr-00142#_a97cd155fa9ee26d9a85b6aef60bca79,"Nichtöffentliche Vorstandssitzungen","[[Benutzer:Bastian|Bastian]] ([[Benutzer Diskussion:Bastian|Diskussion]]) 11:26, 12. Okt. 2014 (CEST)",beantwortet
Vorstand/Anfragen/Nr-00141#_b4a8e52b419f1fc3efaa8ebcfb3b61dc,"Verletzung von Persönlichkeitsrechten","[[Benutzer:Bastian|Bastian]] ([[Benutzer Diskussion:Bastian|Diskussion]]) 11:18, 12. Okt. 2014 (CEST)",beantwortet
Vorstand/Anfragen/Nr-00140#_c7cc462bc400ac8b211d989ae7c9e6fa,"Statement zur Einberufung eines Parteitages","[[Benutzer:Bastian|Bastian]] ([[Benutzer Diskussion:Bastian|Diskussion]]) 11:12, 12. Okt. 2014 (CEST)",beantwortet
Vorstand/Anfragen/Nr-00139#_f74d5a3d7bb312c747a2123993c6fee1,Finanzen,Dreamman72,beantwortet
Vorstand/Anfragen/Nr-00138#_2a31f069e21709a3ce1c27389cb0f095,"Handlungsunfähige Gliederungen",Dreamman72,beantwortet
Vorstand/Anfragen/Nr-00137#_c455ffbc6076df7926f3f7ee6b130a6a,Außendarstellung,"[[Benutzer:Bastian|Bastian]] ([[Benutzer Diskussion:Bastian|Diskussion]])",beantwortet
Vorstand/Anfragen/Nr-00136#_855f432e626c4fd5bde98207daebc493,"Verifizierung für den BEO","[[Benutzer:Bastian|Bastian]] ([[Benutzer Diskussion:Bastian|Diskussion]])",beantwortet
Vorstand/Anfragen/Nr-00135#_6c3da4bd66f2a63ec1512813b43dfb65,Redundanzen,[[Benutzer:nerd|Nerd]],erledigt
Vorstand/Anfragen/Nr-00134#_307ddaa2f1a59343d678bc1bce0df27c,"Barrierefreiheit des nächsten LPT",[[Benutzer:Pirat37304|Holger_DOS]],beantwortet
Vorstand/Anfragen/Nr-00133#_8f8e332c91ad767e3692e0ccd3b428c7,"Nachlese LPT 2014.2","[[Benutzer:Pirat37304 | Holger_DOS]]",beantwortet
Vorstand/Anfragen/Nr-00132#_31e0c6388b4bbb39b41fa4d87da633d6,"Barrierefreiheit des LPT 2014.2",Holger_DOS,erledigt
